Property Number,Owner Name,School District,Location Address,Amount,View Property
02-219800,LIPFORD ISAAC,2804 - KENSTON LSD,FINDLAY ST,"1,098.01",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18052&Tax_Year=2023
02-219900,LIPFORD ISAAC,2804 - KENSTON LSD,FINDLAY ST,"1,396.90",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18055&Tax_Year=2023
02-220000,LIPFORD ISAAC,2804 - KENSTON LSD,WOODLAND AVE,"1,396.90",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18058&Tax_Year=2023
02-220100,LIPFORD ISAAC,2804 - KENSTON LSD,WOODLAND AVE,"1,396.90",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18061&Tax_Year=2023
02-220200,LIPFORD ISAAC,2804 - KENSTON LSD,WOODLAND AVE,"1,221.81",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18064&Tax_Year=2023
02-224510,LOVETT VERONICA & MITCHELL MYRON,2804 - KENSTON LSD,DAYTON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18264&Tax_Year=2023
02-224520,LOVETT VERONICA & MITCHELL MYRON,2804 - KENSTON LSD,DAYTON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18282&Tax_Year=2023
02-224530,LOVETT VERONICA & MITCHELL MYRON,2804 - KENSTON LSD,DAYTON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18285&Tax_Year=2023
02-224540,LOVETT VERONICA & MITCHELL MYRON,2804 - KENSTON LSD,DAYTON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18288&Tax_Year=2023
02-224550,LOVETT VERONICA & MITCHELL MYRON,2804 - KENSTON LSD,DAYTON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18291&Tax_Year=2023
02-224560,LOVETT VERONICA & MITCHELL MYRON,2804 - KENSTON LSD,DAYTON ST,"1,102.64",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18294&Tax_Year=2023
02-225800,LUMPKIN HEZEKIAH & COREBS,2804 - KENSTON LSD,DAYTON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18333&Tax_Year=2023
02-225900,LUMPKIN HEZEKIAH & COREBS,2804 - KENSTON LSD,DAYTON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18336&Tax_Year=2023
02-226000,LUMPKIN HEZEKIAH & COREBA,2804 - KENSTON LSD,DAYTON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18339&Tax_Year=2023
02-226100,LUMPKIN HEZEKIAH & COREBS,2804 - KENSTON LSD,DAYTON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18342&Tax_Year=2023
02-226200,LUMPKIN HEZEKIAH & COREBA,2804 - KENSTON LSD,DAYTON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18345&Tax_Year=2023
02-226300,LUMPKIN HEZEKIAH & COREBA,2804 - KENSTON LSD,DAYTON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18348&Tax_Year=2023
02-226400,LUMPKIN HEZEKIAH & COREBA,2804 - KENSTON LSD,DAYTON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18351&Tax_Year=2023
02-226500,LUMPKIN HEZEKIAH & COREBA,2804 - KENSTON LSD,DAYTON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18354&Tax_Year=2023
02-227600,LYNCH ALFRIEDA,2804 - KENSTON LSD,BEDFORD ST,"1,886.27",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18390&Tax_Year=2023
02-227700,LYNCH ALFRIEDA,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18393&Tax_Year=2023
02-227800,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18396&Tax_Year=2023
02-227900,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18405&Tax_Year=2023
02-228000,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18408&Tax_Year=2023
02-228100,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18411&Tax_Year=2023
02-228200,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,"7,120.52",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18414&Tax_Year=2023
02-228500,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18423&Tax_Year=2023
02-228600,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,"10,248.39",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18426&Tax_Year=2023
02-228700,LYNCH ALFREIDA A,2804 - KENSTON LSD,BEDFORD ST,697.08,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18429&Tax_Year=2023
02-229900,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18462&Tax_Year=2023
02-230000,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18465&Tax_Year=2023
02-230100,AMEEN CROSBY,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18468&Tax_Year=2023
02-234450,MARLOWE FREDDY,2804 - KENSTON LSD,HURON ST,1.02,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18774&Tax_Year=2023
02-234451,MARLOWE FREDDY,2804 - KENSTON LSD,HURON ST,1.02,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18777&Tax_Year=2023
02-234452,MARLOWE FREDDY,2804 - KENSTON LSD,16719 HURON ST,"3,482.44",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18780&Tax_Year=2023
02-235700,AMEEN CROSBY T,2804 - KENSTON LSD,HURON ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18810&Tax_Year=2023
02-235800,AMEEN CROSBY T,2804 - KENSTON LSD,HURON ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18813&Tax_Year=2023
02-235900,AMEEN CROSBY T,2804 - KENSTON LSD,HURON ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18816&Tax_Year=2023
02-236000,AMEEN CROSBY T,2804 - KENSTON LSD,HURON ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=18819&Tax_Year=2023
02-247730,BLOXSON TIMOTHY W,2804 - KENSTON LSD,GENEVA ST,35.51,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19229&Tax_Year=2023
02-247731,BLOXSON TIMOTHY W,2804 - KENSTON LSD,GENEVA ST,96.23,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19232&Tax_Year=2023
02-247732,BLOXSON TIMOTHY W,2804 - KENSTON LSD,GENEVA ST,79.36,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19235&Tax_Year=2023
02-247733,BLOXSON TIMOTHY W,2804 - KENSTON LSD,16774 GENEVA ST,"27,824.15",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19238&Tax_Year=2023
02-247734,BLOXSON TIMOTHY W,2804 - KENSTON LSD,GENEVA ST,82.37,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19241&Tax_Year=2023
02-254600,MELIN ERIC GEORGE,2804 - KENSTON LSD,MEDINA ST,697.64,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19526&Tax_Year=2023
02-254700,MELIN ERIC GEORGE,2804 - KENSTON LSD,MEDINA ST,697.64,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19529&Tax_Year=2023
02-254800,MELIN ERIC GEORGE,2804 - KENSTON LSD,MEDINA ST,697.64,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19532&Tax_Year=2023
02-256700,AMEEN CROSBY T,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19598&Tax_Year=2023
02-256800,AMEEN CROSBY T,2804 - KENSTON LSD,KENT ST,2.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19601&Tax_Year=2023
02-261460,NADRATOWSKI MICHAEL,2804 - KENSTON LSD,17446 SNYDER RD,"6,328.74",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19754&Tax_Year=2023
02-262232,AMBER SKY PROPERTIES LLC,2804 - KENSTON LSD,19145 BREWSTER RD,61.13,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19826&Tax_Year=2023
02-263200,NEWBERRY RUFUS,2804 - KENSTON LSD,ROCKER AVE,720.14,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19865&Tax_Year=2023
02-263300,NEWBERRY RUFUS,2804 - KENSTON LSD,ROCKER AVE,720.14,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19868&Tax_Year=2023
02-263400,NEWBERRY RUFUS,2804 - KENSTON LSD,ROCKER AVE,720.14,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19871&Tax_Year=2023
02-263500,NEWBERRY RUFUS,2804 - KENSTON LSD,HURON ST,720.05,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19874&Tax_Year=2023
02-263600,NEWBERRY RUFUS,2804 - KENSTON LSD,ROCKER AVE,720.14,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19877&Tax_Year=2023
02-263700,NEWBERRY RUFUS,2804 - KENSTON LSD,ROCKER AVE,721.34,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=19880&Tax_Year=2023
02-278400,EDRI SHIMON,2804 - KENSTON LSD,16781 AKRON ST,"2,101.66",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20387&Tax_Year=2023
02-278500,EDRI SHIMON,2804 - KENSTON LSD,AKRON ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20390&Tax_Year=2023
02-278600,EDRI SHIMON,2804 - KENSTON LSD,AKRON ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20393&Tax_Year=2023
02-278700,EDRI SHIMON,2804 - KENSTON LSD,AKRON ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20396&Tax_Year=2023
02-278800,EDRI SHIMON,2804 - KENSTON LSD,AKRON ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20399&Tax_Year=2023
02-278900,EDRI SHIMON,2804 - KENSTON LSD,AKRON ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20402&Tax_Year=2023
02-284300,PILGRIM LAKE COLONY INC,2804 - KENSTON LSD,ALDEN ST,16.32,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20567&Tax_Year=2023
02-284600,PILGRIM LAKE COLONY INC,2804 - KENSTON LSD,LOST TRL,12.76,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20576&Tax_Year=2023
02-285400,KOCH DEAN R & DONNA W,2804 - KENSTON LSD,17058 PARK DR,619.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20603&Tax_Year=2023
02-285600,MCCOY BARBARA & LATOYA HATCHER ETAL,2804 - KENSTON LSD,GENEVA ST,21.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20609&Tax_Year=2023
02-285700,MCCOY BARBARA & LATOYA HATCHER ETAL,2804 - KENSTON LSD,GENEVA ST,21.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20612&Tax_Year=2023
02-288900,MC LARRY LISA G,2804 - KENSTON LSD,HURON ST,790.70,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20711&Tax_Year=2023
02-289000,MC LARRY LISA G,2804 - KENSTON LSD,HURON ST,790.70,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20714&Tax_Year=2023
02-291500,COCHRAN BRUCE H & BRENDA L AKA B L SAMPLE,2804 - KENSTON LSD,8740 WASHINGTON ST,"23,463.44",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=20789&Tax_Year=2023
02-299371,EDRINGTON ALBERT H & GLENDA W EDRINGTON,2804 - KENSTON LSD,MEDINA ST,118.55,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21089&Tax_Year=2023
02-299372,EDRINGTON ALBERT H & GLENDA W EDRINGTON,2804 - KENSTON LSD,LORAIN ST,"3,377.78",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21092&Tax_Year=2023
02-299373,EDRINGTON ALBERT H & GLENDA W EDRINGTON,2804 - KENSTON LSD,MEDINA ST,346.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21095&Tax_Year=2023
02-299374,EDRINGTON ALBERT H & GLENDA W EDRINGTON,2804 - KENSTON LSD,LORAIN ST,346.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21098&Tax_Year=2023
02-299375,EDRINGTON ALBERT H & GLENDA W EDRINGTON,2804 - KENSTON LSD,MEDINA ST,346.39,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21101&Tax_Year=2023
02-299500,GLEINE ANGELA M,2804 - KENSTON LSD,17352 SUGAR HILL TRL,965.97,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21107&Tax_Year=2023
02-301100,MACK TERAY & HIGHTOWER LA STACIA,2804 - KENSTON LSD,AKRON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21182&Tax_Year=2023
02-301200,MACK TERAY & HIGHTOWER LA STACIA,2804 - KENSTON LSD,AKRON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21185&Tax_Year=2023
02-301300,MACK TERAY & HIGHTOWER LA STACIA,2804 - KENSTON LSD,16750 AKRON ST,"1,401.79",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21188&Tax_Year=2023
02-301400,MACK TERAY & HIGHTOWER LA STACIA,2804 - KENSTON LSD,AKRON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21191&Tax_Year=2023
02-301500,MACK TERAY & HIGHTOWER LA STACIA,2804 - KENSTON LSD,AKRON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21194&Tax_Year=2023
02-301900,ROACH DOROTHY L,2804 - KENSTON LSD,S MILLBROOK DR,"1,066.92",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21203&Tax_Year=2023
02-307480,HAINES THOMAS J,2804 - KENSTON LSD,8120 STONEY BROOK DR,"3,589.85",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21311&Tax_Year=2023
02-308200,ROSS BROMMETT,2804 - KENSTON LSD,FINDLAY ST,11.63,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21332&Tax_Year=2023
02-308300,ROSS BROMMETT,2804 - KENSTON LSD,FINDLAY ST,11.63,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21335&Tax_Year=2023
02-308800,SANDERS JOSEPH L,2804 - KENSTON LSD,GENEVA ST,404.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21359&Tax_Year=2023
02-309000,SANDERS JOSEPH L,2804 - KENSTON LSD,GENEVA ST,404.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21365&Tax_Year=2023
02-315200,BEAMER WYNETTA,2804 - KENSTON LSD,HURON ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21758&Tax_Year=2023
02-318300,EDRINGTON GLENDA F & MC CLAIN FONDA D,2804 - KENSTON LSD,MEDINA ST,447.22,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21863&Tax_Year=2023
02-318600,SAPP JOHNIE J JR,2804 - KENSTON LSD,WOODLAND AVE,"3,626.54",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21881&Tax_Year=2023
02-318700,SAPP JOHNIE J JR,2804 - KENSTON LSD,WOODLAND AVE,404.85,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=21884&Tax_Year=2023
02-323560,POWELL VERNON M & ROBERTHA W,2804 - KENSTON LSD,16711 LORAIN ST,"2,352.95",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22091&Tax_Year=2023
02-326800,SHAVER DALE DAVID & MARTIN LORI ANN,2804 - KENSTON LSD,8722 S SPRING VALLEY PARK DR,"6,155.46",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22213&Tax_Year=2023
02-335655,PERKO J LINDA,2804 - KENSTON LSD,COUNTRY LN,"3,412.40",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22447&Tax_Year=2023
02-335656,PERKO J LINDA,2804 - KENSTON LSD,7122 COUNTRY LN,"12,321.86",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22450&Tax_Year=2023
02-338400,MCCOY BARBARA & LATOYA HATCHER ETAL,2804 - KENSTON LSD,GENEVA ST,21.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22537&Tax_Year=2023
02-338500,MCCOY BARBARA BARBARA & HATCHER LATOYA ETAL,2804 - KENSTON LSD,GENEVA ST,21.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22540&Tax_Year=2023
02-338600,MCCOY BARBARA & LATOYA HATCHER ETAL,2804 - KENSTON LSD,GENEVA ST,21.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22543&Tax_Year=2023
02-338700,MCCOY BARBARA & LATOYA HATCHER ETAL,2804 - KENSTON LSD,GENEVA ST,21.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22546&Tax_Year=2023
02-338800,MCCOY BARBARA & LATOYA HATCHER ETAL,2804 - KENSTON LSD,GENEVA ST,21.67,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22549&Tax_Year=2023
02-340300,SPEARS RICHARD,2804 - KENSTON LSD,WOODLAND AVE,"1,101.06",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22600&Tax_Year=2023
02-340400,SPEARS RICHARD,2804 - KENSTON LSD,WOODLAND AVE,"1,101.06",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22603&Tax_Year=2023
02-340500,SPEARS RICHARD,2804 - KENSTON LSD,WOODLAND AVE,"1,101.06",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22606&Tax_Year=2023
02-340600,SPEARS RICHARD,2804 - KENSTON LSD,WOODLAND AVE,"1,101.06",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22609&Tax_Year=2023
02-340700,SPEARS RICHARD,2804 - KENSTON LSD,WOODLAND AVE,"1,101.06",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22612&Tax_Year=2023
02-350900,WALDEN DEVELOPMENT GROUP LLC,2804 - KENSTON LSD,AKRON ST,609.66,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22733&Tax_Year=2023
02-355700,STUBBS MELVIN,2804 - KENSTON LSD,MEDINA ST,358.41,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22809&Tax_Year=2023
02-355800,STUBBS MELVIN,2804 - KENSTON LSD,MEDINA ST,404.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22811&Tax_Year=2023
02-355900,STUBBS MELVIN,2804 - KENSTON LSD,MEDINA ST,404.86,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=22813&Tax_Year=2023
02-369900,THURMAN JOHN & ALFRED & HUCKABEE STEVEN & LONGMIRE CARRIE & HAWKINS LEOLA,2804 - KENSTON LSD,GENEVA ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23109&Tax_Year=2023
02-370000,THURMAN JOHN & ALFRED & HUCKABEE STEVEN & LONGMIRE CARRIE & HAWKINS LEOLA,2804 - KENSTON LSD,16716 GENEVA ST,589.07,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23111&Tax_Year=2023
02-370100,THURMAN JOHN & ALFRED & HUCKABEE STEVEN & LONGMIRE CARRIE & HAWKINS LEOLA,2804 - KENSTON LSD,GENEVA ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23113&Tax_Year=2023
02-375400,LM GROUP,2804 - KENSTON LSD,AKRON ST,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23233&Tax_Year=2023
02-384300,WALKER TIFFANY M & JAMES V & VAUGHN L & JAIMIE V T,2804 - KENSTON LSD,ROCKER AVE,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23427&Tax_Year=2023
02-384400,WALKER TIFFANY M & JAMES V & VAUGHN L & JAIMIE V T,2804 - KENSTON LSD,ROCKER AVE,1.44,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23429&Tax_Year=2023
02-387800,SFR3 AIC LLC,2804 - KENSTON LSD,WOODLAND AVE,9.65,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23607&Tax_Year=2023
02-387900,SFR3 AIC LLC,2804 - KENSTON LSD,WOODLAND AVE,487.65,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23609&Tax_Year=2023
02-388000,SFR3 AIC LLC,2804 - KENSTON LSD,WOODLAND AVE,9.65,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23611&Tax_Year=2023
02-390600,WATSON DOROTHY A,2804 - KENSTON LSD,WOODLAND AVE,635.90,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23663&Tax_Year=2023
02-390700,WATSON DOROTHY A,2804 - KENSTON LSD,WOODLAND AVE,635.90,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23665&Tax_Year=2023
02-398600,WILEY TOMIKA,2804 - KENSTON LSD,MEDINA ST,3.06,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23820&Tax_Year=2023
02-402720,WILLIAMS CLARA,2804 - KENSTON LSD,ELYRIA ST,342.57,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23916&Tax_Year=2023
02-402730,WILLIAMS CLARA,2804 - KENSTON LSD,ELYRIA ST,806.62,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23917&Tax_Year=2023
02-404000,ABDULLAH HARSON,2804 - KENSTON LSD,RAILROAD PL,687.33,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23953&Tax_Year=2023
02-405555,DAVIDSON CAROL,2804 - KENSTON LSD,8581 TANGLEWOOD TRL,"2,465.92",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=23987&Tax_Year=2023
02-406300,WILSON EDWARD J,2804 - KENSTON LSD,MEDINA ST,15.85,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24003&Tax_Year=2023
02-409500,ADAMS JAMES,2804 - KENSTON LSD,ROCKER AVE,790.70,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24027&Tax_Year=2023
02-409600,BLOXSON CHRISTINA R,2804 - KENSTON LSD,ROCKER AVE,503.52,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24029&Tax_Year=2023
02-413500,SMITH CHARLENE E,2804 - KENSTON LSD,16771 FRANKLIN ST,"13,961.01",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24153&Tax_Year=2023
02-413600,SMITH CHARLENE E,2804 - KENSTON LSD,FRANKLIN ST,399.56,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24155&Tax_Year=2023
02-413700,SMITH CHARLENE E,2804 - KENSTON LSD,FRANKLIN ST,7.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24157&Tax_Year=2023
02-413900,SMITH CHARLENE E,2804 - KENSTON LSD,FRANKLIN ST,7.87,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24159&Tax_Year=2023
02-419533,ORBEN CYNTHIA A & ROBERT J,2804 - KENSTON LSD,7255 COUNTRY LN,"4,753.33",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24595&Tax_Year=2023
02-419568,FRISA LYNDA,2804 - KENSTON LSD,17644 NORTHAMPTON CT,"3,464.99",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24657&Tax_Year=2023
02-419770,ORBEN ROBERT & CYNTHIA,2804 - KENSTON LSD,COUNTRY LN,94.89,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=24981&Tax_Year=2023
02-419815,LINDNER MARY E,2804 - KENSTON LSD,8650 PEPPERMILL RUN,"4,939.29",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=25060&Tax_Year=2023
02-419840,HARMAN JOHN S & KRISTA S,2804 - KENSTON LSD,17261 RED FOX TRL,"24,493.75",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=25110&Tax_Year=2023
02-420204,BRIGGS MARY A,2804 - KENSTON LSD,GEAUGA LAKE RD,142.16,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=25805&Tax_Year=2023
02-420357,LEWIS ARCHIBALD,2804 - KENSTON LSD,GENEVA ST,133.09,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26019&Tax_Year=2023
02-420362,BECKSMAD ASSOCIATES,2804 - KENSTON LSD,WOODLAND AVE,60.31,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26025&Tax_Year=2023
02-420365,BECKSMAD ASSOCIATES,2804 - KENSTON LSD,E BROADWAY,60.31,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26027&Tax_Year=2023
02-420368,BECKSMAD ASSOCIATES,2804 - KENSTON LSD,KENT ST,60.31,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26029&Tax_Year=2023
02-420369,BECKSMAD ASSOCIATES,2804 - KENSTON LSD,HURON ST,60.31,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26031&Tax_Year=2023
02-420424,MAC REAL ESTATE GROUP LLC,2804 - KENSTON LSD,DARBYS RUN,"12,217.74",https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26135&Tax_Year=2023
02-420714,HERALD BUILDING INC THE,2804 - KENSTON LSD,CHAGRIN RD,525.24,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26623&Tax_Year=2023
02-420778,ALLEN VALERIE & BISHOP DERRICK,2804 - KENSTON LSD,BEDFORD ST,861.55,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26742&Tax_Year=2023
02-420779,ALLEN VALERIE & BISHOP DERRICK,2804 - KENSTON LSD,BEDFORD ST,861.55,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26744&Tax_Year=2023
02-420844,ROACH DOROTHY L,2804 - KENSTON LSD,S MILLBROOK DR,46.73,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=26860&Tax_Year=2023
02-421244,VARNER ANGELA R,2804 - KENSTON LSD,DAYTON ST,6.25,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=27306&Tax_Year=2023
02-421255,MURPHY JOSEPH P & ROLENE,2804 - KENSTON LSD,SNYDER RD,9.31,https://realestate.geauga.oh.gov/RealEstate/Index?Property_ID=51891&Tax_Year=2023
